"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"04/02/2018 23:03:13","Inclusion in action",Book,http://readinglists.latrobe.edu.au/items/89DEA2A1-408D-E03D-AE8D-5E78B9F6FB7B.html,99628309402146,0170280950,9780170280952,,,,Prescribed,"5th edition"
"04/05/2022 01:48:31","Inclusion in Action",Book,http://readinglists.latrobe.edu.au/items/39c59e20-1d6f-42c4-9a20-cfdcf7ee7f41.html,991089093802146,,"9780170449342 9780170292412",,,,,"6th edition"
"19/01/2017 02:26:03","The differentiated classroom: responding to the needs of all learners",Book,http://readinglists.latrobe.edu.au/items/46A76435-0FF8-03C9-6069-5B7AD0BCB827.html,99344593102146,1416618600,9781416618621,,,,Recommended,
"11/12/2016 23:00:04","Education for inclusion and diversity",Book,http://readinglists.latrobe.edu.au/items/9A0C28AD-F163-B4FC-CF1B-9BC290D7A040.html,9990388702146,1486005217,9781486005215,,,,Recommended,
"11/12/2016 23:25:55","How to differentiate instruction in mixed ability classrooms",Book,http://readinglists.latrobe.edu.au/items/36783A76-B3A1-78B3-0B43-F8DD042C6B59.html,,,,,,,Recommended,"Also available in print."
"14/12/2016 05:25:44","Differentiated instructional strategies professional learning guide: one size doesn't fit all",Book,http://readinglists.latrobe.edu.au/items/1A73A9F5-693B-BB0C-FBDB-90931145A08D.html,99493761202146,,9781452291604,,,,Recommended,
"14/12/2016 05:11:02","Teaching gifted children with special educational needs: supporting dual and multiple exceptionality",Book,http://readinglists.latrobe.edu.au/items/4C107AD7-9A9C-D41B-E769-98F77B7452D3.html,99479234402146,,9781315712321,,,,Recommended,
"14/12/2016 05:12:39","Commonsense methods for children with special educational needs",Book,http://readinglists.latrobe.edu.au/items/8995869F-E9C5-56BA-CB50-5FB1BC0D03ED.html,99471853402146,,9781317507765,,,,Recommended,
"18/07/2022 01:34:42","Teacher Education and Autism: A Research-Based Practical Handbook",Book,http://readinglists.latrobe.edu.au/items/f63ab43c-79b1-42ed-ba7a-b7248502a037.html,99752317102146,,9781785926082,,,,Recommended,
"19/01/2021 00:28:56","Summary of the UN Convention on the Rights of the Child",Document,http://readinglists.latrobe.edu.au/items/0FB39DB9-E07F-E0BC-0C54-F7C2A6CE361B.html,,,,,,,Prescribed,
"19/01/2021 00:30:31","Inclusive Education and Children with Disabilities","Audio-visual document",http://readinglists.latrobe.edu.au/items/249CE84D-FAB5-057E-7ACF-A5AD47D11AA4.html,,,,,,,Prescribed,
"19/01/2021 00:32:32","A School in the Bush","Audio-visual document",http://readinglists.latrobe.edu.au/items/1DD71153-8036-626B-E1D4-A8623D292EB5.html,,,,,,,Prescribed,
"19/01/2021 00:40:44","The Salamanca Statement and Framework for Action on Special Needs Education",Document,http://readinglists.latrobe.edu.au/items/A6E3A46E-4C17-ADBB-D202-3C80C1E107F2.html,,,,,,,Prescribed,
"19/01/2021 00:42:16","Standard Rules on the Equalization of Opportunities for Persons with Disabilities",Webpage,http://readinglists.latrobe.edu.au/items/7BBF0934-2421-D281-D853-990C538F2856.html,,,,,,,Prescribed,
"19/01/2021 00:43:15","Education for All Handicapped Children Act: Summary & Impact",Webpage,http://readinglists.latrobe.edu.au/items/36F89810-7BF7-3517-6930-14C849710965.html,,,,,,,Prescribed,
"19/01/2021 00:44:59","Individuals with Disabilities Education Act (IDEA)",Webpage,http://readinglists.latrobe.edu.au/items/9F67F66B-8CA7-5DEE-6D28-5DBDC54D74D5.html,,,,,,,Prescribed,
"19/01/2021 00:36:26","What is the Warnock Report?",Article,http://readinglists.latrobe.edu.au/items/2F2A3F30-D58C-6EF5-3598-D2CBF12734FE.html,,,,,,,Prescribed,
"19/01/2021 00:46:44","The Special Educational Needs and Disability Act (SENDA) 2001: An introduction to the new legislation from Skill: National Bureau for Students with Disabilities",Article,http://readinglists.latrobe.edu.au/items/6849CD33-3C4D-3333-5966-E348437D3F8F.html,,,,1473-1835,1758-3608,10.11120/plan.2002.00060004,Prescribed,
"19/01/2021 00:53:33","Disability standards for education 2005",Document,http://readinglists.latrobe.edu.au/items/6d1098d5-b3ca-4404-8a5d-46577a6a38e2.html,,,,,,,Prescribed,
"19/01/2021 00:52:27","Inclusion in action",Book,http://readinglists.latrobe.edu.au/items/59fa7e10-9ba9-412f-a010-3d0b2f66e2d9.html,99567908602146,,"9780170376174 9780170280952",,,,Prescribed,"Read Chapter 2: Legislation and policies supporting inclusive practice. pp 50-85"
"19/01/2021 02:38:45","Front of the class","Audio-visual document",http://readinglists.latrobe.edu.au/items/056ABA3D-1F3E-9145-270F-123BC7CD0A6A.html,,,,,,,Prescribed,"This is a short clip for a docu-drama."
"19/01/2021 02:34:51","Our Philosophy and Mission | Port Phillip Specialist School",Webpage,http://readinglists.latrobe.edu.au/items/B46DBD83-7A00-907F-5EE6-A48DF5FA7617.html,,,,,,,Prescribed,
"19/01/2021 01:10:58","Index for Inclusion",Book,http://readinglists.latrobe.edu.au/items/28b87a55-1848-4d2c-bb6b-b6a988c98217.html,,,9781872001456,,,,Prescribed,
"19/01/2021 01:11:19","Out of sight, out of mind? Exclusion and inclusion of students in Victorian schools : a research paper.",Document,http://readinglists.latrobe.edu.au/items/63f43218-8684-4655-81b2-a25cca354047.html,,,,,,,Prescribed,
"19/01/2021 03:08:01","Sir Ken Robinson: Bring on the learning revolution! | TED Talk","Audio-visual document",http://readinglists.latrobe.edu.au/items/9564F793-ABA6-A302-4B32-E3218FE30DEB.html,,,,,,,Prescribed,
"19/01/2021 03:11:19","Dyspraxic and Fantastic!  TEDxCCGrammarSchool","Audio-visual document",http://readinglists.latrobe.edu.au/items/D265AF2B-7D28-43EC-AB22-3B2E46D5123E.html,,,,,,,Prescribed,
"13/09/2017 02:52:33","Enablers for inclusion: the perspectives of parents of children with autism spectrum disorder",Article,http://readinglists.latrobe.edu.au/items/ABB86454-0EB9-B149-E7D6-70A81B979E96.html,,,,1030-0112,1833-6914,10.1017/jse.2014.17,Prescribed,
"13/09/2017 02:44:28","How do we make inclusive education happen when exclusion is a political predisposition?",Article,http://readinglists.latrobe.edu.au/items/0BE8BD4C-DD3C-1E60-B721-F07FCE6BE408.html,,,,1360-3116,1464-5173,,Prescribed,
"29/03/2019 03:25:31","A review of the values that underpin the structure of an education system and its approach to disability and inclusion",Article,http://readinglists.latrobe.edu.au/items/CE2EE125-A5F4-5E21-5949-B34F078E944F.html,,,,0305-4985,1465-3915,10.1080/03054985.2015.1006614,Recommended,
"19/01/2021 01:07:19","Inclusion in action",Book,http://readinglists.latrobe.edu.au/items/d584533e-18c6-4779-b660-90629f7f8455.html,99567908602146,,"9780170376174 9780170280952",,,,Recommended,"Read Chapter 1: Introducing inclusion in education. pp 2-49"
"02/02/2021 01:40:45","Diversity of Learners : Victorian Curriculum Foundation-10",Webpage,http://readinglists.latrobe.edu.au/items/B2C2A355-9E2B-BE27-C3AA-DF406EA76CD2.html,,,,,,,Recommended,
"19/01/2021 03:32:12","Inclusive strategies: What are they?",Webpage,http://readinglists.latrobe.edu.au/items/6f9d4ec3-e5cf-47b3-8498-07e835bd71ae.html,,,,,,,Recommended,
"19/01/2021 03:33:03","Special education",Webpage,http://readinglists.latrobe.edu.au/items/7ee52d87-3592-4f2c-8c2b-548146c6750f.html,,,,,,,Recommended,
"19/01/2021 01:12:08","Australian Institute for Teaching and School Leadership",Website,http://readinglists.latrobe.edu.au/items/09a03c19-8eed-4295-8b92-de0bc3207746.html,,,,,,,Recommended,
"19/01/2021 03:36:09","Building a Belonging Classroom","Audio-visual document",http://readinglists.latrobe.edu.au/items/FAECCF9D-0D7D-B2F9-6C91-3647C28B28CC.html,,,,,,,Prescribed,
"19/01/2021 05:51:17","What Research Says About … / Differentiated Learning",Article,http://readinglists.latrobe.edu.au/items/E0E22334-9737-E3FA-A53A-77E149A126EB.html,,,,,,,Prescribed,
"19/01/2021 05:52:21","Inclusion in action",Book,http://readinglists.latrobe.edu.au/items/42d8d465-31bc-46fc-93c0-27f6918cf98f.html,99567908602146,,"9780170376174 9780170280952",,,,Prescribed,"Read Chapter 5: Planning effective teaching strategies. pp 197-244"
"19/01/2021 03:52:55","Teach me, teach my brain: A call for differentiated classrooms",Article,http://readinglists.latrobe.edu.au/items/5C81FF1D-E9CA-FC48-4E33-A89A947F809A.html,,,,,,,Prescribed,
"01/08/2022 22:14:31","Universal design for learning","Audio-visual document",http://readinglists.latrobe.edu.au/items/aad7a3d5-1fec-4133-a896-8b760e33c88b.html,99957993902146,,9781526444103,,,,Prescribed,
"19/01/2021 03:55:21","Universal Design for Learning (UDL)","Audio-visual document",http://readinglists.latrobe.edu.au/items/50f6a985-16bd-4a27-8ea1-ba8bb747e70f.html,,,,,,,Recommended,
"19/01/2021 05:56:44","Universal Design for Learning: Meeting the Needs of All Students",Article,http://readinglists.latrobe.edu.au/items/01EBA9EA-E3E3-5330-30B0-BDA43C72F6E5.html,,,,,,,Prescribed,
"29/03/2019 02:33:43","The Equaliser: A tool for planning differentiated lessons",Image,http://readinglists.latrobe.edu.au/items/78A43B3A-A502-631C-599F-4D2F973AA030.html,,,,,,,Recommended,
"19/01/2021 03:46:12","Tips for Teaching: Differentiating Instruction to Include All Students",Article,http://readinglists.latrobe.edu.au/items/da2b9e9c-9362-47fa-91b6-d051162b089b.html,,,,1045-988X,1940-4387,10.3200/PSFL.51.3.49-54,Recommended,
"19/01/2017 00:35:05","Avoiding the one-size-fits-all curriculum: textsets, inquiry, and differentiating instruction",Article,http://readinglists.latrobe.edu.au/items/605B7563-FDB6-DA6E-B1B0-C6F5B75DC001.html,,,,,,,Recommended,
"29/03/2019 02:28:22","REACH: A Framework for Differentiating Classroom Instruction",Article,http://readinglists.latrobe.edu.au/items/8A6F689D-FD39-FA09-59CB-204BF47A44B1.html,,,,1045-988X,1940-4387,10.3200/PSFL.52.2.31-47,Recommended,
"19/01/2021 03:48:54","Differentiating Instruction for Disabled Students in Inclusive Classrooms Abstract",Article,http://readinglists.latrobe.edu.au/items/4C415AB9-6382-871E-3430-7705DBA3593E.html,,,,,,,Recommended,
"19/01/2021 03:51:20","Curriculum Planning for All Learners: Applying Universal Design for Learning (UDL) to a High School Reading Comprehension Program",Article,http://readinglists.latrobe.edu.au/items/BC954BD4-0D77-4172-4BC4-AE9B3ABB1B1C.html,,,,1045-988X,1940-4387,10.3200/PSFL.52.2.21-30,Recommended,
"19/01/2021 05:46:16","Key elements of differentiated instruction",Document,http://readinglists.latrobe.edu.au/items/93E765CE-D6E2-B3D4-3E8E-C6801FF14EC6.html,,,,,,,Recommended,
"29/01/2021 01:07:58","3 Ways to Plan for Diverse Learners: What Teachers Do",Article,http://readinglists.latrobe.edu.au/items/7C025AC5-DD9C-2B9E-2400-F4B3899DD1B2.html,,,,,,,Recommended,
"19/01/2021 03:54:26","Differentiation and The Brain: A discussion with Carol-Ann Tomlinson","Audio-visual document",http://readinglists.latrobe.edu.au/items/605099F0-08BF-DE64-7AA9-FCE28B47C2F4.html,,,,,,,Prescribed,
"02/02/2021 01:48:58","The Elements of Differentiated Instruction",Chapter,http://readinglists.latrobe.edu.au/items/822DD847-4E6A-9CE4-36CB-31F5701A81A7.html,,,,,,,Prescribed,"Take especial note of Figures 1 (Content), 2 (Process) &amp; 3 (Products) as well as discussion on Affect and Learning Environment. "
"29/01/2021 01:26:51","CAST: About Universal Design for Learning",Webpage,http://readinglists.latrobe.edu.au/items/6974369C-F3E4-D44E-8967-0431626D4313.html,,,,,,,Recommended,
"19/01/2021 05:43:52","Introduction to Differentiation: Relationships, Relevance, and Rigor","Audio-visual document",http://readinglists.latrobe.edu.au/items/5DE20C68-AE35-9855-6501-88269B5D2EE6.html,,,,,,,Prescribed,
"19/01/2021 05:44:27","Differentiating Instruction: It’s Not as Hard as You Think","Audio-visual document",http://readinglists.latrobe.edu.au/items/4E9F7050-CD74-F171-8CA0-D10C74A6F2D4.html,,,,,,,Prescribed,
"29/01/2021 01:28:56","Tips & Strategies for Effective Differentiation & Instruction","Audio-visual document",http://readinglists.latrobe.edu.au/items/DB149CD2-1C8C-2FF9-10CE-1056D746903F.html,,,,,,,Recommended,
"29/01/2021 01:29:22","Station Rotation: Differentiating Instruction to Reach All Students","Audio-visual document",http://readinglists.latrobe.edu.au/items/A695E53F-4320-09A2-C994-892F290A61F9.html,,,,,,,Recommended,
"29/01/2021 01:29:51","Differentiation in the secondary classroom - 8th grade math (ESL)","Audio-visual document",http://readinglists.latrobe.edu.au/items/9B5A0211-30EC-0061-DAAF-4E7358747288.html,,,,,,,Recommended,
"25/02/2022 06:52:13","Universal design for learning","Audio-visual document",http://readinglists.latrobe.edu.au/items/2E1C1AD0-2931-81AE-B14C-1BD8474CB761.html,99957993902146,,9781526444103,,,,Recommended,
"29/01/2021 01:41:48","Differentiated Instruction Strategies: Learning Options","Audio-visual document",http://readinglists.latrobe.edu.au/items/0059434C-1D4D-8486-1CA9-D68CAB951554.html,,,,,,,Prescribed,
"29/01/2021 01:49:45","Multiple Intelligences: What Does the Research Say?",Webpage,http://readinglists.latrobe.edu.au/items/8C227234-CEBB-B6F9-465A-9AC2E930EADB.html,,,,,,,Prescribed,
"29/01/2021 01:42:39","Getting Started on Differentiated Instructions","Audio-visual document",http://readinglists.latrobe.edu.au/items/FAB1597F-F1D8-F550-4027-C06321437659.html,,,,,,,Prescribed,
"01/02/2021 03:14:56","Issues in Education: Avoiding the One-Size-Fits-All Curriculum: Textsets, Inquiry, and Differentiating Instruction",Article,http://readinglists.latrobe.edu.au/items/3c12d669-4c9c-483d-91f1-9b0b132a9f9b.html,,,,0009-4056,2162-0725,10.1080/00094056.2004.10521291,Recommended,
"29/01/2021 01:53:34","Get Started with Differentiated Instruction: Know your learners and teach accordingly",Article,http://readinglists.latrobe.edu.au/items/89348FC3-55ED-D535-4072-DD2193698125.html,,,,,,,Recommended,
"29/01/2021 01:54:46","Five Tips for Getting Started With Differentiation in a Secondary Classroom",Article,http://readinglists.latrobe.edu.au/items/83274B8A-3AA1-4FB9-5B7A-3B7893DE148C.html,,,,,,,Recommended,
"29/01/2021 01:58:19","Differentiation in maths","Audio-visual document",http://readinglists.latrobe.edu.au/items/5288CEC3-B8DB-6FF4-D226-7FFDEE49F103.html,,,,,,,Recommended,
"19/01/2021 01:25:09","Issues in Education: Avoiding the One-Size-Fits-All Curriculum: Textsets, Inquiry, and Differentiating Instruction",Article,http://readinglists.latrobe.edu.au/items/74d80e81-d1d3-422f-ab68-b60d23ffe0aa.html,,,,0009-4056,2162-0725,10.1080/00094056.2004.10521291,Recommended,
"19/01/2017 00:46:44","Differentiating instruction to include all students",Article,http://readinglists.latrobe.edu.au/items/83DAEAB1-A920-F944-824F-DD2437E6F3BE.html,,,,,,,Recommended,
"02/02/2021 01:57:03","Differentiation in Practice:  a Resource Guide for Differentiating Curriculum, Grades 9-12",Book,http://readinglists.latrobe.edu.au/items/362216a3-3c5b-4f8e-afa1-92ea41162fc0.html,51332999910002146,1416600507,"9781416600503 9781416603153 9781416603177",,,,Recommended,
"29/03/2019 05:05:43","Chapter 11: Planning Lessons Differentiated by Learning Profile",Chapter,http://readinglists.latrobe.edu.au/items/2A3F4ECF-4D63-CE35-B679-FF6314D06D06.html,,,,,,,Prescribed,
"29/01/2021 02:14:07","Introduction to Differentiation: Respectful Tasks And Ongoing Assessment","Audio-visual document",http://readinglists.latrobe.edu.au/items/C6007C04-94D6-1829-499F-FAF5770D4B1F.html,,,,,,,Prescribed,
"29/01/2021 02:17:33","6 Non Negotiables for Successful Differentiated Instruction (DI) Classrooms",Document,http://readinglists.latrobe.edu.au/items/8449C96C-299D-617B-C8AA-425DC8F11962.html,,,,,,,Recommended,
"29/01/2021 02:20:24","Nonnegotiables of Effective Differentiation",Document,http://readinglists.latrobe.edu.au/items/35ED767A-EA2C-56BC-C009-95E473FC2B80.html,,,,,,,Prescribed,
"29/01/2021 02:23:30","What are the Different Types of Learners?",Webpage,http://readinglists.latrobe.edu.au/items/A525FE07-80B8-2FB5-9A7C-DE5F6F81DB52.html,,,,,,,Prescribed,
"29/01/2021 02:39:54","Melinda – Getting to know your students (AITSL Term 1 Teacher Tips)","Audio-visual document",http://readinglists.latrobe.edu.au/items/B2006F5C-8500-BE86-898A-AF89ACF4FFBB.html,,,,,,,Prescribed,
"29/01/2021 02:29:00","Inclusion strategies that work!: research-based methods for the classroom",Book,http://readinglists.latrobe.edu.au/items/d940631d-6d1e-480a-a256-6667bb363dc4.html,99842733302146,,9781483384917,,,,Recommended,
"29/01/2021 02:27:40","Knowing our students as Learners",Chapter,http://readinglists.latrobe.edu.au/items/E8BE08BF-5EE5-1B8B-44F9-B0B648CA7AB5.html,,,,,,,Prescribed,
"22/01/2021 05:31:41","Chapter 8: Assessment methods and tools",Chapter,http://readinglists.latrobe.edu.au/items/c7d61ed2-796d-4dc0-83d1-28e009468c17.html,,,9780534167707,,,,Prescribed,
"29/01/2021 02:31:01","Response to Intervention: Ensuring Achievement for All","Audio-visual document",http://readinglists.latrobe.edu.au/items/C62135F6-C140-87D1-D82D-E125DC9AF79C.html,,,,,,,Recommended,
"29/01/2021 02:31:30","Implementing Response to Intervention--Tigard High School","Audio-visual document",http://readinglists.latrobe.edu.au/items/D63182F9-8C24-7A51-DE45-6230ED7D021F.html,,,,,,,Recommended,
"22/01/2021 05:33:58","Response to Intervention: A Research-Based Summary",Article,http://readinglists.latrobe.edu.au/items/0FC41118-5CD2-E8F5-3478-28AC71AD7038.html,,,,0040-5841,1543-0421,10.1080/00405841.2011.534909,Prescribed,
"22/01/2021 05:35:43","Effective assessment",Webpage,http://readinglists.latrobe.edu.au/items/17693C34-7015-9A6A-0CF1-2198E00B9ADF.html,,,,,,,Prescribed,
"29/01/2021 02:41:48","What is Differentiated Assessment?","Audio-visual document",http://readinglists.latrobe.edu.au/items/5516B881-F3E3-5833-8282-043BAC12B4AB.html,,,,,,,Recommended,
"29/01/2021 02:33:36","Differentiated Assessment Strategies: K. W. L.","Audio-visual document",http://readinglists.latrobe.edu.au/items/C26AC056-D3DD-618F-564B-B839E3334F87.html,,,,,,,Recommended,
"29/01/2021 02:34:48","Formative assessment in the classroom","Audio-visual document",http://readinglists.latrobe.edu.au/items/9D2673CC-2F94-E262-92A8-33ECB97D566B.html,,,,,,,Recommended,
"29/01/2021 02:35:30","Summative Assessment: Overview & Examples","Audio-visual document",http://readinglists.latrobe.edu.au/items/D451C806-C743-5AA7-36F9-C2C87DD77247.html,,,,,,,Recommended,
"22/01/2021 05:38:41","Assessment and Student Success in a Differentiated Classroom",Document,http://readinglists.latrobe.edu.au/items/6491A7C4-DD78-3E81-27BF-2CC997D23AC4.html,,,,,,,Recommended,
"22/01/2021 05:39:37","A practical approach to assessment for learning and differentiated instruction",Article,http://readinglists.latrobe.edu.au/items/529CE895-47D8-431C-ECF3-23914A90704B.html,,,,0950-0693,1464-5289,10.1080/09500693.2020.1744044,Recommended,
"22/01/2021 05:42:13","Differentiated Instruction and Assessment",Article,http://readinglists.latrobe.edu.au/items/771739CE-2C34-E309-58E5-A619D2E89941.html,,,,,,,Recommended,
"29/01/2021 02:38:52","Using assessment data","Audio-visual document",http://readinglists.latrobe.edu.au/items/F4360287-39BE-8FAA-1C56-92166F203459.html,,,,,,,Prescribed,
"29/01/2021 02:44:35","Teaching Methods for Inspiring the Students of the Future","Audio-visual document",http://readinglists.latrobe.edu.au/items/0A1F44FB-571E-E8DB-7C34-713C6A6A6FA3.html,,,,,,,Prescribed,
"29/01/2021 02:45:28","Engaging students in science","Audio-visual document",http://readinglists.latrobe.edu.au/items/C74C0023-E206-CF3C-D8F0-BD77844D4D36.html,,,,,,,Prescribed,
"29/01/2021 02:47:45","Literacy teaching strategies","Audio-visual document",http://readinglists.latrobe.edu.au/items/7A3DDA68-C8D8-42D5-169D-5351A37F301E.html,,,,,,,Prescribed,
"29/01/2021 02:48:46","Examples of Differentiated Strategies used in Teaching","Audio-visual document",http://readinglists.latrobe.edu.au/items/E5829B7B-D9F5-1B65-F5D9-7971719DE0C5.html,,,,,,,Prescribed,
"29/01/2021 02:49:29","Differentiated Instruction Strategies: Jigsaw and Centers","Audio-visual document",http://readinglists.latrobe.edu.au/items/F5EC2B29-5480-455B-0B8E-44ECBD41A45C.html,,,,,,,Prescribed,
"29/01/2021 02:51:12","6 Teaching Strategies to Differentiate Instruction",Webpage,http://readinglists.latrobe.edu.au/items/812F16D3-4513-276B-F9F7-90995D8CC4F4.html,,,,,,,Prescribed,
"19/01/2017 01:48:00","Teachers’ views on differentiation in content and language integrated learning (CLIL): perceptions, practices and challenges",Article,http://readinglists.latrobe.edu.au/items/CA6A241B-1410-79B4-2DBE-56CCDABBDDAF.html,,,,0950-0782,1747-7581,10.1080/09500782.2012.748061,Recommended,
"19/01/2017 01:52:26","Common sticking points about differentiation",Article,http://readinglists.latrobe.edu.au/items/015B7860-CB48-6193-CB0F-4A398ADFD743.html,,,,0036-6439,,,Recommended,
"19/01/2017 01:56:29","Guidelines to assist the implementation of differentiated learning activities in South African secondary schools",Article,http://readinglists.latrobe.edu.au/items/5B61801E-62EC-9D61-699A-7B7A2DBF6821.html,,,,1360-3116,1464-5173,10.1080/13603116.2011.580465,Recommended,
"29/01/2021 02:52:43","High impact teaching strategies: Excellence in Teaching and Learning",Document,http://readinglists.latrobe.edu.au/items/b13bad9b-b3db-4de5-8dd2-52f52321692e.html,,,978-0-7594-0820-3,,,,Recommended,
"29/01/2021 02:55:58","Evidence-Based Practices for Students With Severe Disabilities",Document,http://readinglists.latrobe.edu.au/items/1FCFB5F2-B1F9-2C3D-56E9-F18EB1BE3FE3.html,,,,,,,Recommended,
"29/01/2021 02:58:53","Paths to Personalised Learning: A Teacher's Perspective -- Mylor Primary School 1","Audio-visual document",http://readinglists.latrobe.edu.au/items/56F22D95-9111-AC0D-B7AF-67901FE8AF9A.html,,,,,,,Prescribed,
"29/01/2021 03:00:00","Welcome to Holland",Article,http://readinglists.latrobe.edu.au/items/3d91a487-f5ef-41c2-bfb1-27ffca51c1cf.html,,,,,,,Recommended,
"29/01/2021 03:10:01","Individual Learning Plans: ACT Guidelines",Document,http://readinglists.latrobe.edu.au/items/0F6D6A02-6A1D-F612-A5F6-2804F6FAF8A4.html,,,,,,,Recommended,
"29/01/2021 03:17:00","Six Things to Never Say or Hear during an IEP Meeting",Article,http://readinglists.latrobe.edu.au/items/64D7CB2C-C6BD-2C89-A6DC-46708CF8290B.html,,,,0040-0599,2163-5684,10.1177/004005991204400306,Recommended,
"29/01/2021 03:18:20","Designing Intervention Plans",Article,http://readinglists.latrobe.edu.au/items/B71D3338-132F-527E-F32F-FC541973BA51.html,,,,0040-0599,2163-5684,10.1177/004005990804100103,Recommended,
"29/01/2021 03:19:18","Creating a Sense of Ownership in the IEP Process",Article,http://readinglists.latrobe.edu.au/items/5AECF905-282D-0A4D-66BC-39365419B179.html,,,,0040-0599,2163-5684,10.1177/004005999903200101,Recommended,
"29/01/2021 03:20:04","Getting the “Big Picture” of IEP Goals and State Standards",Article,http://readinglists.latrobe.edu.au/items/19EEFAA7-DD50-BD87-128A-D0DAA2141337.html,,,,0040-0599,2163-5684,10.1177/004005990103300503,Recommended,
"29/01/2021 03:25:55","Individual Education Plans (IEPs)","Legal Document",http://readinglists.latrobe.edu.au/items/C922523A-6509-1180-73F6-A7FF2E08563E.html,,,,,,,Recommended,
"29/01/2021 03:23:20","What Is an IEP? (Individualized Education Program)",Webpage,http://readinglists.latrobe.edu.au/items/8337F66E-E4B4-664E-E03F-7DDB4F87F37F.html,,,,,,,Recommended,
"29/01/2021 03:27:45","The IEP Team Process:  Chapter 2 - The IEP Team","Audio-visual document",http://readinglists.latrobe.edu.au/items/902B6A62-5DCC-1516-59B7-B7F9D5E8A707.html,,,,,,,Recommended,
"29/01/2021 03:28:24","The IEP Team Process:  Chapter 5 - The IEP Meeting","Audio-visual document",http://readinglists.latrobe.edu.au/items/DEE001A1-7CD1-53A4-FE46-7FDA25552991.html,,,,,,,Recommended,
"29/01/2021 03:29:05","How to Write an IEP Based on Students’ Strengths","Audio-visual document",http://readinglists.latrobe.edu.au/items/FDC7FDDA-2353-A67E-BEEE-C9B231D522D0.html,,,,,,,Recommended,
"29/01/2021 03:31:25","Developmental Disabilities","Audio-visual document",http://readinglists.latrobe.edu.au/items/6CC6B792-9850-9F67-9AC3-14B3EDD23319.html,,,,,,,Prescribed,