"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"26/11/2018 05:00:51","Engaging and Working in Solidarity With Local Communities in Preparing the Teachers of Their Children",Article,http://readinglists.latrobe.edu.au/items/5F56A81A-AA23-0027-18E9-96F371C0C4B8.html,,,,0022-4871,1552-7816,10.1177/0022487116660623,Prescribed,
"26/11/2018 05:12:55","Questions change everything in community engagement","Audio-visual document",http://readinglists.latrobe.edu.au/items/1863568D-89CE-86F7-1F57-0FD23FFA2089.html,,,,,,,Prescribed,
"06/01/2021 00:48:38","Toward an Australian Culturally Responsive Pedagogy. A narrative review of the literature",Article,http://readinglists.latrobe.edu.au/items/A85A3339-CA04-DC1C-3D4E-081BF80B07B2.html,,,9781922046277,,,,Recommended,
"28/11/2018 01:31:22","Other people's children: cultural conflict in the classroom",Book,http://readinglists.latrobe.edu.au/items/27FC7892-F9A6-F575-213E-5B84EF881EE1.html,99132706302146,1595580743,"9781595580740 9781595586544",,,,Prescribed,
"28/11/2018 01:35:41","Respecting local culture, history and language","Audio-visual document",http://readinglists.latrobe.edu.au/items/2C828F12-C44B-273C-A5AD-DA77988EB0F4.html,,,,,,,Prescribed,
"28/11/2018 01:40:23","Awareness of cultural safety","Audio-visual document",http://readinglists.latrobe.edu.au/items/39D60092-D7D1-F146-CCE0-AAFC4651D05E.html,,,,,,,,
"28/11/2018 01:52:53","RightsED: Disability Rights - What about Doug's rights?",Document,http://readinglists.latrobe.edu.au/items/79B24E24-12BA-4F89-BFBE-E1AFF5AB2E39.html,,,,,,,Prescribed,
"28/11/2018 01:54:55","Norman Kunc - The Right to be Disabled","Audio-visual document",http://readinglists.latrobe.edu.au/items/A2D46A97-4709-87EA-42BF-D208E1890C12.html,,,,,,,Prescribed,
"28/11/2018 01:58:17","The Australian Disability Rights Movement(s)",Chapter,http://readinglists.latrobe.edu.au/items/13B16E5D-236C-D6E9-7599-95EA24013A77.html,,,9781472446336,,,,Prescribed,
"28/11/2018 01:48:52","Human rights education resources for teachers: rightsED.",Book,http://readinglists.latrobe.edu.au/items/3F19B836-3131-56E3-74F9-8C50FB9427DB.html,9963105402146,,,,,,Recommended,"The resources from the CD are now available online from the AHRC site (linked). You may need to use the search bar to find them. 
Understanding human rights -- Commemorate Human Rights Day -- Child rights -- Bringing them home (and related English resources) -- Face the facts -- Voices of Australia -- Disability rights : what about Doug's rights? -- Young people in the workplace -- Tackling sexual harassment.
Updated resources for some are also available from this site."
"26/11/2018 02:31:25","Paulo Freire: Pedagogy of the Oppressed","Audio-visual document",http://readinglists.latrobe.edu.au/items/5D08B51A-D49D-79DA-C33E-49AA7BF65A18.html,,,,,,,Prescribed,"This video is currently unavailable online (26/3/2021). See your Subject Coordinator for alternative."
"26/11/2018 02:32:27","Paulo Freire Documentary Seeing Through Paulo's Glasses: Political Clarity, Courage and Humility - YouTube","Audio-visual document",http://readinglists.latrobe.edu.au/items/3765187F-B750-0278-5E41-2FDAB4C1E7BE.html,,,,,,,Prescribed,
"26/11/2018 02:56:35","Chapter 2: The ""banking"" concept of education as an instrument of oppression - its presuppositions - a critique; ...",Chapter,http://readinglists.latrobe.edu.au/items/CED1F584-584F-6F11-3176-A61D6C3ECA85.html,,014025403X,,,,,Prescribed,
"26/11/2018 02:58:17","PAULO FREIRE 1921–97",Chapter,http://readinglists.latrobe.edu.au/items/4FA386D5-5ED0-185E-F9CB-24FC80AF669B.html,,,9780203464694,,,,Prescribed,
"26/11/2018 05:33:49","Engaged Pedagogy",Chapter,http://readinglists.latrobe.edu.au/items/46E88E87-C06F-185B-85C3-072CCDAE9017.html,,,9781135200015,,,,Prescribed,
"26/11/2018 05:27:38","The Best of bell hooks: Life, Writings, Quotes, and Books",Webpage,http://readinglists.latrobe.edu.au/items/27399C79-154E-93DD-B1A0-A3592EAC9799.html,,,,,,,Prescribed,
"27/11/2018 05:51:21","Gender and sexuality diversity, policy framings and the construction of the subject",Chapter,http://readinglists.latrobe.edu.au/items/1740917A-1D03-8327-C076-74EC814EB606.html,,1108434401,9781108434409,,,,Prescribed,
"26/11/2018 05:35:34","‘More than boy, girl, male, female’: exploring young people’s views on gender diversity within and beyond school contexts",Article,http://readinglists.latrobe.edu.au/items/F66E93D4-4F3E-FD13-1A28-A3534C998981.html,,,,1468-1811,1472-0825,10.1080/14681811.2018.1439373,Prescribed,
"26/11/2018 05:50:53","Gender Equality and Girlhood: Education is GREAT Britain Series","Audio-visual document",http://readinglists.latrobe.edu.au/items/BB73FDEA-68CA-F8CB-6ECE-370EC8223D51.html,,,,,,,Prescribed,
"27/11/2018 05:43:25","Teaching sexuality: How much can we expect from classroom teachers?",Article,http://readinglists.latrobe.edu.au/items/B41F3602-6DC9-EC69-1280-EB3175BFAEF5.html,,,,,,,Prescribed,
"26/11/2018 05:51:51","'Ask Me': What LGBTQ Students Want Their Professors to Know","Audio-visual document",http://readinglists.latrobe.edu.au/items/1BC5F60E-3A2D-1908-2621-A2D16AEDDACF.html,,,,,,,Prescribed,
"26/11/2018 06:02:23","Native Tongue Featuring The Pasefika Vitoria Choir (Official Music Video)","Audio-visual document",http://readinglists.latrobe.edu.au/items/0BBE8D58-79FD-D3F3-944D-ED0AF2B30B54.html,,,,,,,Prescribed,
"26/11/2018 06:06:36","Growing up Aboriginal in Australia",Book,http://readinglists.latrobe.edu.au/items/79E6CDB3-975C-8077-F661-28A9C6157B71.html,99657659102146,,9781743820421,,,,Prescribed,
"27/11/2018 05:23:29","Growing Up Aboriginal in Australia by Anita Heiss: Teaching notes",Document,http://readinglists.latrobe.edu.au/items/2EF60054-994A-3261-BCC4-4FDDFB3C845B.html,,,,,,,Prescribed,"Download from the Teachers' Resources link"
"26/11/2018 05:54:24","Funds of knowledge for teaching: Using a qualitative approach to connect homes and classrooms",Article,http://readinglists.latrobe.edu.au/items/E86FBEC4-16D8-9862-A7AA-0299F83EF175.html,,,,0040-5841,1543-0421,10.1080/00405849209543534,Prescribed,
"26/11/2018 05:56:09","Funds of Knowledge","Audio-visual document",http://readinglists.latrobe.edu.au/items/C8247322-F121-6EFF-3825-B423588E04A1.html,,,,,,,Prescribed,
"27/11/2018 05:52:39","Socially Inclusive Teaching",Article,http://readinglists.latrobe.edu.au/items/48B55C97-8302-06DC-E620-9505DFC96049.html,,,,0022-4871,1552-7816,10.1177/0022487116685754,Prescribed,
"27/11/2018 05:53:58","‘Sent out’ and Stepping Back In: stories from young people ‘placed at risk’",Article,http://readinglists.latrobe.edu.au/items/70E5ED32-3A92-5E52-AF67-F47144B3A204.html,,,,1745-7823,1745-7831,10.1080/17457823.2015.1040430,Prescribed,
"26/11/2018 05:17:04","White Privilege Checklist",Document,http://readinglists.latrobe.edu.au/items/84DECE05-BBB3-45B6-B6A0-655F095C9ADA.html,,,,,,,Prescribed,
"26/11/2018 05:20:56","White Privilege: Unpacking the Invisible Knapsack",Document,http://readinglists.latrobe.edu.au/items/96117470-47F0-5B06-5C99-817F8DD49A98.html,,,,,,,Prescribed,
"26/11/2018 05:24:35","What is intersectionality, and what does it have to do with me? YW Boston Blog",Webpage,http://readinglists.latrobe.edu.au/items/87E3E57C-4C1D-A055-1A39-750A29783435.html,,,,,,,Prescribed,
"27/11/2018 05:27:22","Deadly Questions – You ask. Aboriginal Victorians Answer.",Webpage,http://readinglists.latrobe.edu.au/items/C8E1EF6C-A952-8F70-89C7-9EA50D7B3A93.html,,,,,,,Prescribed,
"27/11/2018 05:29:28","Teaching in fractured classrooms: refugee education, public culture, community and ethics",Article,http://readinglists.latrobe.edu.au/items/A5263D93-9339-4378-C45B-53DDC8254FD3.html,,,,1361-3324,1470-109X,10.1080/13613324.2010.488918,Prescribed,
"26/11/2018 02:27:59","Poverty in Australia","Audio-visual document",http://readinglists.latrobe.edu.au/items/5B7487A0-50A7-9400-E1E5-C62D07591A45.html,,,,,,,Prescribed,
"26/11/2018 02:13:25",Introduction,Chapter,http://readinglists.latrobe.edu.au/items/2F1C2AAB-0033-9EAA-CCF5-6F3BB3E5D89D.html,,,9780203076200,,,,Prescribed,
"26/11/2018 02:16:36","You Can't Ask That: Complete Series",Webpage,http://readinglists.latrobe.edu.au/items/B30D7ED0-4EA1-7E9D-F843-62101E1CD3AC.html,,,,,,,Prescribed,
"27/11/2018 05:57:49",Education,Chapter,http://readinglists.latrobe.edu.au/items/F1D5577B-8BD9-4A07-D799-CF356CD9E3AD.html,,"0253217326 0253345081",,,,,Prescribed,
"28/11/2018 01:59:51","Exploring Dimensions of Critical Reflection in Activist–Facilitator Practice",Article,http://readinglists.latrobe.edu.au/items/C66B4075-8C52-447C-0390-21236E80338C.html,,,,1541-3446,1552-7840,10.1177/1541344613488834,Prescribed,
"28/11/2018 02:01:08","Trauma-Informed Positive Education: Using Positive Psychology to Strengthen Vulnerable Students",Article,http://readinglists.latrobe.edu.au/items/CB30FFEE-246C-44A3-4AC1-106AAE3A07FF.html,,,,2159-2020,2161-1505,10.1007/s40688-015-0070-x,Prescribed,
