"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"04/12/2018 03:40:43","Brock Biology of Microorganisms",Book,http://readinglists.latrobe.edu.au/items/80BF5A2F-8A58-0ABB-FEFE-90CC1808CAE4.html,99708945402146,1292235195,9781292235196,,,,Prescribed,
"04/12/2018 03:29:15","Brock biology of microorganisms",Book,http://readinglists.latrobe.edu.au/items/5EEC1B3F-2BA8-50DA-A2A2-41A7DFF9FEAE.html,99350608202146,1292018313,9781292018317,,,,Prescribed,
"23/11/2020 03:29:58","Talaro's Foundations in microbiology: basic principles",Book,http://readinglists.latrobe.edu.au/items/9a7721fe-3a5b-42f6-a427-d8491db96e50.html,99992308202146,,"9781260575385 9781260589900",,,,Prescribed,
"28/09/2022 08:13:26","Prescott's microbiology",Book,http://readinglists.latrobe.edu.au/items/3a821b01-c131-4f56-af8f-b3fd6ac51b39.html,991234090902146,,"9781265123031 9781265732295",,,,Prescribed,
"11/11/2020 01:24:43","Prescott's microbiology",Book,http://readinglists.latrobe.edu.au/items/4636D8BF-07F8-11EC-DF1E-11D1A28F102C.html,99910863502146,,9781259662621,,,,Prescribed,
"11/11/2020 01:25:42","Microbiology: an introduction",Book,http://readinglists.latrobe.edu.au/items/00AC353C-F024-7A27-9814-AA12C454F376.html,99910866302146,,9781292099156,,,,Prescribed,
"27/09/2022 23:47:26","Microbiology: an introduction",Book,http://readinglists.latrobe.edu.au/items/7fb9aa17-b950-4a68-a8c7-45d4226ead35.html,991234091002146,,"9781292276267 9781292276359",,,,Prescribed,
"11/11/2020 01:28:15",Microbiology,Book,http://readinglists.latrobe.edu.au/items/B5245F3C-EDAF-5C07-91BA-2FDB53AA8A2C.html,,,,,,,Prescribed,
